

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 May 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 May 1827
Register	Baptisms 1814 - 1866, Page 52, Entry 414
Source	LDS Film 2147913
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285002&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285002&Relationship=2ndParent



