

Robert Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conley
Gender	Male
Abode	Frederick St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1799 - 1810, Page 235, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Ann Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067731&Relationship=2ndParent



