

Jonathan Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041271
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Potter
Gender	Male
Abode	Ray St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 21
Source	LDS Film 1656377
Parent Of	Peter Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041271&Relationship=2ndParent



