

Louis Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240631
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Richardson
Gender	Male
Abode	Boundary St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1856
Register	Baptisms 1856 - 1857, Page 93, Entry 739
Source	LDS Film 93887
Parent Of	Caroline Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240631&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240631&Relationship=2ndParent



