

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Stafford St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1840 - 1841, Page 162, Entry 1290
Source	LDS Film 1656423
Parent Of	Joseph Johnson Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169720&Relationship=2ndParent



