

Henry Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Gender	Male
Abode	Lightbody St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1834 - 1926, Page 39, Entry 312
Source	LDS Film 1656207
Parent Of	James Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197433&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197433&Relationship=2ndParent



