

William Wilson Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Capper
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Argyle Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3429
Source	LDS Film 1068891
Parent	William Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140795&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140795&Relationship=2ndParent



