

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104599
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Redmayne Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4308
Source	LDS Film 560881
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104599&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104599&Relationship=2ndParent



