

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Derby Breck
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 134, Entry 2018
Source	LDSNo 1656418
Parent Of	Henry Joseph Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105984&Relationship=2ndParent



