

Samuel Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Godwin
Gender	Male
Abode	Red Cross street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1046
Source	LDS Film 93833
Parent Of	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045872&Relationship=2ndParent



