

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Date Of Child's Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent Of	Martha Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424300&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424300&Relationship=2ndParent



