

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015593
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Ploasden
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 42, Entry 485
Source	LDS Film 1068890
Married To	William Ploasden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015593&Relationship=Groom



