

John Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzpatrick
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1840
Date Of Child's Birth	23 Dec 1840
Register	Baptisms 1836 - 1840, Page 129, Entry 5
Source	LDS Film 396375
Parent Of	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432247&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432247&Relationship=2ndParent



