

Robert Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowland
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Witnesses	Robert Rowland; Mary Jones
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 14, Entry 27
Source	LDS Film 1656375
Witnessed Marriage Of	George Henry Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043383&Relationship=Groom
Witnessed Marriage Of	Margaret Colebrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043383&Relationship=Bride



