

William J. Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	J.
Surname	Barnard
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1846
Witnesses	William J. Barnard; Catharine Beatty, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Groom signed name as Henery]
Register	Marriages 1838 - 1852, Page 163, Entry 326
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042013&Relationship=Groom
Witnessed Marriage Of	Eliza Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042013&Relationship=Bride



