

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432334
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Abode	South Windsor Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1851, Page 33, Entry 245
Source	LDS Film 1546288
Parent Of	Mary Elizabeth Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432334&Relationship=2ndParent



