

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Beacon Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1834 - 1926, Page 51, Entry 404
Source	LDS Film 1656207
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198011&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198011&Relationship=2ndParent



