

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Stanley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Apr 1808
Register	Baptisms 1808, Page 349, Entry 546
Source	LDS Film 93833
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068595&Relationship=2ndParent



