

Emma Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425496
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Bibby
Parent's Occupation (As Documented)	Wheel Wright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Crump Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jan 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1061
Source	LDS Film 1468980
Parent	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425496&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425496&Relationship=2ndParent



