

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018772
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1821
Witnesses	Esther Penkett, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 227, Entry 1800
Source	LDS Film 1656150
Witnessed Marriage Of	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018772&Relationship=Groom
Witnessed Marriage Of	Harriet Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018772&Relationship=Bride



