

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 46, Entry 15
Source	LDS Film 1656377
Married To	Ellen Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021360&Relationship=Deceased



