

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1762
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 110, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016087&Relationship=Deceased



