

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Fox Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Occupation (As Documented)	Tin Plate Maker
Occupation (Standardised)	Tinplate Maker
Register	Baptisms 1839, Page 9, Entry 2316
Source	LDS Film 1068892
Parent Of	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160455&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160455&Relationship=2ndParent



