

William Selfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Selfe
Gender	Male
Abode	39 Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Feb 1852
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 60, Entry 1
Source	LDS Film 1656373
Parent Of	William Selfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196308&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196308&Relationship=2ndParent



