

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Leece Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P
Register	Baptisms 1825, Page 64, Entry 512
Source	LDS Film 1656419
Parent Of	Agnes Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114449&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114449&Relationship=2ndParent



