

Laurance Slaytor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002621
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Slaytor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1726
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	27 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 19
Source	LDS Film 1656376
Parent Of	Laurance Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002621&Relationship=Baptised



