

Mrgta. Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072609
First Name (With Contractions)	Mrgta.
First Name (Without Contractions)	Mrgta.
Surname	Graham
Gender	Unknown
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1830
Witnesses	Mrgta. Graham; Francis Graham; Agnes Knowles
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 156, Entry 275
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Groom
Witnessed Marriage Of	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Bride



