

Mary Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poole
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jun 1852
Register	Baptisms 1835 - 1866, Page 194, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296882&Relationship=Baptised
Married To	Henry Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296882&Relationship=1stParent



