

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1727
Occupation (As Documented)	Jack Smith
Occupation (Standardised)	Jacksmith
Register	Marriages 1704 - 1737, Page 213, Entry 35
Source	LDS Film 1656376
Married To	Margary Hunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000918&Relationship=Bride



