

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110098
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1834
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5509
Register	Burials 1833 - 1835, Page 113, Entry 8218
Source	LDS Film 560881
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110098&Relationship=1stParent
Parent	Elear.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110098&Relationship=2ndParent



