

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018290
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 5, Entry 43
Source	LDS Film 1656377
Parent Of	Cath. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018290&Relationship=Deceased



