

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Peover Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1852
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	23
Status	Bachelor
Witnesses	John Smith; Elizabeth Turner, (X)
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 247, Entry 493
Source	LDS Film 1546291
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131277&Relationship=Witness_1
Witnessed By	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131277&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131277&Relationship=Bride



