

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035282
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1836
Witnesses	David Roberts, (X); Ann Carter
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 26, Entry 78
Source	LDS Film 93919
Witnessed Marriage Of	William Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035282&Relationship=Groom
Witnessed Marriage Of	Jane Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035282&Relationship=Bride



