

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Potteries Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1844
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 360, Entry 2877
Source	LDS Film 93884
Parent Of	Margaret Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182578&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182578&Relationship=2ndParent



