

Edw: Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071262
First Name (With Contractions)	Edw:
First Name (Without Contractions)	Edw:
Surname	Webb
Gender	Unknown
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1825
Witnesses	Edw: Webb; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 45, Entry 135
Source	LDS Film 1647985
Witnessed Marriage Of	John Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071262&Relationship=Groom
Witnessed Marriage Of	Sarah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071262&Relationship=Bride



