

Frederick Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038811
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Maycock
Gender	Male
Abode	Dawson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1839
Occupation (As Documented)	Corporal in 2nd Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Hunter; Sarah Hale, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 54, Entry 107
Source	LDS Film 93290
Witnessed By	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038811&Relationship=Witness_1
Witnessed By	Sarah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038811&Relationship=Witness_2
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038811&Relationship=Bride



