

Ezekiel Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115506
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Browne
Gender	Male
Abode	Pembroke Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1825
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1825, Page 197, Entry 1571
Source	LDS Film 1656419
Parent Of	Andrew Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115506&Relationship=2ndParent



