

George William Hewlett Northcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William Hewlett
Surname	Northcote
Gender	Male
Abode	22 Milford St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Henry Tucker; Selina Elizabeth Hill Tucker
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 117, Entry 234
Source	LDS Film 1656207
Witnessed By	William Henry Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044502&Relationship=Witness_1
Witnessed By	Selina Elizabeth Hill Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044502&Relationship=Witness_2
Married To	Mary Ann Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044502&Relationship=Bride



