

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Latman Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 202, Entry 1612
Source	LDS film 1656418
Parent Of	Edward Knowles Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098490&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098490&Relationship=2ndParent



