

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	London Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1823
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1821 - 1823, Page 2, Entry 15
Source	LDS Film 93834
Parent Of	Charles Pye Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106976&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106976&Relationship=2ndParent



