

John Higginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginbottom
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825, Page 50, Entry 393
Source	LDS Film 1656419
Parent Of	Margaret Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114330&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114330&Relationship=2ndParent



