

Ann Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041485
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blackley
Married Surname	Molineux
Spouse's Occupation (As Documented)	Lamp Manufacturer
Spouse's Occupation (Standardised)	Lamp Manufacturer
Gender	Female
Abode	Mount Pleasant
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Williams Mackford; Martha Smith
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 192, Entry 384
Source	LDS Film 1656374
Witnessed By	Thos. Williams Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041485&Relationship=Witness_1
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041485&Relationship=Witness_2
Married To	John Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041485&Relationship=Groom



