

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 74, Entry 590
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165219&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165219&Relationship=2ndParent



