

Thomas Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Done
Gender	Male
Abode	Hanover Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Nov 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 8
Source	LDS Film 1656377
Parent Of	Agness Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022325&Relationship=2ndParent



