

Thomas Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrnes
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jun 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Foulkes; Elizabeth Mumford
Marriage Type	Licence
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 38, Entry 149
Source	LDS Film 1656197
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034709&Relationship=Witness_1
Witnessed By	Elizabeth Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034709&Relationship=Witness_2
Married To	Maria Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034709&Relationship=Bride



