

Francis Mosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042011
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mosley
Former/Maiden/Other Surname 1	Munkhouse
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Male
Abode	Old Ropery
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Date Of Child's Birth	22 Mar 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 412
Source	LDS Film 93833
Parent Of	Jane Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042011&Relationship=Baptised
Married To	Daniel Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042011&Relationship=1stParent



