

Ann Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030941
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1788
Date Of Child's Birth	31 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 45
Source	LDS Film 1656377
Parent Of	Samuel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030941&Relationship=Baptised
Married To	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030941&Relationship=1stParent



