

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Aug 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223393&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223393&Relationship=2ndParent



