

Thomas Wright Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wright
Surname	Wilson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Stephen's lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1785
Date Of Death	6 Jan 1785
Age At Death	2 yrs 1 mth 24 days
Age At Death (Days)	24
Age At Death (Months)	1
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 57, Entry 3
Source	LDS Film 93833
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038413&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038413&Relationship=2ndParent



