

Thomas Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roche
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1854
Date Of Child's Birth	13 May 1854
Register	Baptisms 1853 - 1855, Page 343, Entry 6
Source	LDS Film 396377
Parent Of	Patrick Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434813&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434813&Relationship=2ndParent



