

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Stanley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1790
Register	Burials 1788 - 1792, Page 135, Entry 19
Source	LDS Film 93913
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043684&Relationship=1stParent



