

Catherine Shain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089714
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Shain
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Witnesses	William Shain, (X); Catherine Shain
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 92, Entry 183
Source	LDS Film 1656680
Witnessed Marriage Of	John Heley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089714&Relationship=Groom
Witnessed Marriage Of	Ann Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089714&Relationship=Bride



