

William Fairclought [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fairclought
Surname	[sic]
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Source	LDS Film 1468980
Married To	Ann Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118153&Relationship=Bride



