

Margaret Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188550
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Heslop
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Cazneau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1846
Register	Baptisms 1846 - 1847, Page 148, Entry 1183
Source	LDS Film 93885
Parent Of	Margaret Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188550&Relationship=Baptised
Married To	Richard Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188550&Relationship=1stParent



