

Ann Newnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065273
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newnes
Former/Maiden/Other Surname 1	Overend
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Shaws brow
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1806
Date Of Child's Birth	9 Sep 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 18
Source	LDS Film 1656377
Parent Of	James Overend Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065273&Relationship=Baptised
Married To	John Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065273&Relationship=1stParent



