

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Beau St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1850
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	James Dixon; Mary Dixon
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 244, Entry 487
Source	LDS Film 1656510
Witnessed By	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063001&Relationship=Witness_1
Witnessed By	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063001&Relationship=Witness_2
Married To	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063001&Relationship=Bride



