

John Duirden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duirden
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1811
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Stead; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 52, Entry 5222
Source	LDS Film 1656150
Witnessed By	Thomas Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051818&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051818&Relationship=Witness_2
Married To	Anne Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051818&Relationship=Bride



