

John Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbibin
Gender	Male
Abode	Cheapside
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1790
Occupation (As Documented)	Chain maker
Occupation (Standardised)	Chain Maker
Date Of Child's Death	14 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 65
Source	LDS Film 93833
Parent Of	Mary Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043213&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043213&Relationship=2ndParent



