

David Twine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017769
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Twine
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 160, Entry 35
Source	LDS Film 1656376
Married To	Ann Twine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017769&Relationship=Deceased



