

Lambert Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116159
First Name (With Contractions)	Lambert
First Name (Without Contractions)	Lambert
Surname	Walls
Gender	Male
Abode	Agar Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 May 1837
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5777
Register	Burials 1835 - 1837, Page 181, Entry 13277
Source	LDS Film 560881
Parent	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116159&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116159&Relationship=2ndParent



