

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Abode	Castle St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1750
Occupation (As Documented)	Linnen Drapr.
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	10 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006522&Relationship=Baptised



