

Robert Meggitt Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Meggitt
Surname	Atkin
Gender	Male
Abode	Hill St, Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Oct 1845
Register	Baptisms 1844 -1846, Page 390, Entry 3116
Source	LDS Film 93884
Parent Of	William Remmer Remmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187283&Relationship=Baptised



