

Joseph Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foden
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Eliza Bell; George Adams
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 98, Entry 296
Source	LDS Film 1468980
Witnessed By	Eliza Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118554&Relationship=Witness_1
Witnessed By	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118554&Relationship=Witness_2
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118554&Relationship=Bride



