

Charles Wiber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120570
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wiber
Gender	Male
Abode	Wild Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1840
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Minor Or Full	full age
Status	Bachelor
Witnesses	Arthur Ferguson; Ann Dickinson
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 106, Entry 211
Source	LDS Film 1546289
Witnessed By	Arthur Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120570&Relationship=Witness_1
Witnessed By	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120570&Relationship=Witness_2
Married To	Jane Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120570&Relationship=Bride



